data,weather stat.,weather stat.,date,time,precipitation,Temperature,T max. daily,T min. daily,air humidity,wind speed,wind ,global,actual ET,CO2 conc.
,coordinate,coordinate,,,,,,,,,direction,radiation,,
,longitude,latitude,,,,,,,,,,,,
abbreviation,WGS84LO,WGS84LA,,,rain,T,Tmax,Tmin,RH,u-2,u-dir,SR,Et,CO2 conc.
unit, XX.XX (E), XX.XX (N),YYYY-MM-DD,hh:mm,mm,�C,�C,�C,%,m s-1,� from N,MJ m-2 d-1,mm d-1,ppm
,49.96,14.87,,,,,,,,,,,,
,,,01/01/2013,,0,0.103472222,2.8,-2.5,,,,,,
,,,02/01/2013,,0.2,2.388194444,4,0.1,,,,,,
,,,03/01/2013,,1.6,1.670512821,2.6,0.7,,,,,,
,,,04/01/2013,,9.6,6.617361111,8.2,3.9,,,,,,
,,,05/01/2013,,3.6,6.0125,7.9,3.8,,,,,,
,,,06/01/2013,,4.4,4.424305556,5.3,3.5,,,,,,
,,,07/01/2013,,4.8,2.116666667,5.1,0.2,,,,,,
,,,08/01/2013,,2.8,3.181944444,4.4,1.5,,,,,,
,,,09/01/2013,,0.2,4.046527778,4.9,3.2,,,,,,
,,,10/01/2013,,3.2,2.023611111,3.3,0.9,,,,,,
,,,11/01/2013,,0.2,-2.650694444,1.3,-5,,,,,,
,,,12/01/2013,,0,-5.241666667,-1.8,-9.4,,,,,,
,,,13/01/2013,,0,-4.996527778,-3.5,-7.2,,,,,,
,,,14/01/2013,,0,-5.942361111,-1.3,-13,,,,,,
,,,15/01/2013,,0,-6.470138889,-2.3,-14.1,,,,,,
,,,16/01/2013,,0,-3.961111111,-3.1,-4.8,,,,,,
,,,17/01/2013,,0,-4.184722222,-2.6,-5.1,,,,,,
,,,18/01/2013,,0,-6.499305556,-5,-7.4,,,,,,
,,,19/01/2013,,0,-7.747916667,-4.9,-9.8,,,,,,
,,,20/01/2013,,0,-5.692361111,-4.3,-7.2,,,,,,
,,,21/01/2013,,0,-4.376388889,-3.2,-6.4,,,,,,
,,,22/01/2013,,0,-7.275,-5.4,-9.3,,,,,,
,,,23/01/2013,,0,-6.598611111,-5,-8.1,,,,,,
,,,24/01/2013,,0,-5.802083333,-4.4,-7.5,,,,,,
,,,25/01/2013,,0,-10.39861111,-5.6,-20.2,,,,,,
,,,26/01/2013,,0,-13.98055556,-7.3,-23.1,,,,,,
,,,27/01/2013,,0,-4.947222222,-1.7,-10.7,,,,,,
,,,28/01/2013,,5,-0.6125,1.5,-2.7,,,,,,
,,,29/01/2013,,11,1.822222222,3.1,-1.7,,,,,,
,,,30/01/2013,,12.2,7.249305556,11.2,2.8,,,,,,
,,,31/01/2013,,1.8,5.288194444,7.1,2,,,,,,
,,,01/02/2013,,1.8,3.778472222,6.5,1.6,,,,,,
,,,02/02/2013,,2,2.025694444,3.5,-1.1,,,,,,
,,,03/02/2013,,0,-0.720138889,2.1,-3.1,,,,,,
,,,04/02/2013,,3,1.303472222,3.9,-0.7,,,,,,
,,,05/02/2013,,0.2,2.691666667,5,0.1,,,,,,
,,,06/02/2013,,0.2,-0.473611111,3.8,-4.9,,,,,,
,,,07/02/2013,,0,-2.509722222,1.6,-5.8,,,,,,
,,,08/02/2013,,0.4,-2.86875,0.9,-5.8,,,,,,
,,,09/02/2013,,0,-2.703472222,-0.8,-4.6,,,,,,
,,,10/02/2013,,0,-3.1875,-0.1,-4.8,,,,,,
,,,11/02/2013,,0,-4.26875,-2.9,-7.6,,,,,,
,,,12/02/2013,,0,-3.253472222,-2.8,-3.9,,,,,,
,,,13/02/2013,,0,-2.727083333,-1.3,-3.4,,,,,,
,,,14/02/2013,,1.8,-2.493055556,0,-3.6,,,,,,
,,,15/02/2013,,0,-1.046527778,2,-2.3,,,,,,
,,,16/02/2013,,0.6,-0.785416667,1.8,-1.9,,,,,,
,,,17/02/2013,,0.4,-1.377777778,0.6,-4.9,,,,,,
,,,18/02/2013,,0,-0.941666667,1.1,-1.8,,,,,,
,,,19/02/2013,,0,-1.198611111,-0.1,-2.8,,,,,,
,,,20/02/2013,,0.2,-3.147222222,-1.1,-6.3,,,,,,
,,,21/02/2013,,0,-5.757894737,-3.2,-7.3,,,,,,
,,,22/02/2013,,0,-6.605555556,-4.7,-13.1,,,,,,
,,,23/02/2013,,0,-3.498611111,-1.5,-5.5,,,,,,
,,,24/02/2013,,10.4,-0.032638889,3.1,-2.9,,,,,,
,,,25/02/2013,,3.8,2.011111111,3.8,1.1,,,,,,
,,,26/02/2013,,0,1.35625,2.8,-0.4,,,,,,
,,,27/02/2013,,0.4,0.195138889,1.3,-0.7,,,,,,
,,,28/02/2013,,0,0.895833333,3,-0.4,,,,,,
,,,01/03/2013,,0,0.213194444,1.5,-0.7,,,,,,
,,,02/03/2013,,0,-0.898611111,3.7,-5.2,,,,,,
,,,03/03/2013,,0,-0.590277778,2,-5,,,,,,
,,,04/03/2013,,0,0.388888889,7.1,-4.4,,,,,,
,,,05/03/2013,,0,2.11875,9.7,-4.3,,,,,,
,,,06/03/2013,,0,2.968055556,11.6,-3.6,,,,,,
,,,07/03/2013,,0,4.988194444,11.5,0,,,,,,
,,,08/03/2013,,0,5.222916667,7.3,3,,,,,,
,,,09/03/2013,,2.8,3.630555556,4.7,2.4,,,,,,
,,,10/03/2013,,0.2,5.980555556,11.1,2.6,,,,,,
,,,11/03/2013,,0.6,-1.669444444,4.7,-4.4,,,,,,
,,,12/03/2013,,0,-3.13125,-1.5,-4.7,,,,,,
,,,13/03/2013,,0,-4.530555556,-3.2,-5.7,,,,,,
,,,14/03/2013,,0,-4.911111111,-1.7,-7.1,,,,,,
,,,15/03/2013,,0,-4.624305556,-1.5,-8.2,,,,,,
,,,16/03/2013,,0.2,-3.997916667,3.1,-10.6,,,,,,
,,,17/03/2013,,0.2,-0.981944444,5.4,-6.1,,,,,,
,,,18/03/2013,,0.4,-0.58125,4.1,-3.7,,,,,,
,,,19/03/2013,,6.6,0.392361111,4,-1.2,,,,,,
,,,20/03/2013,,0.2,2.502083333,11.5,-3.7,,,,,,
,,,21/03/2013,,0.2,0.136111111,3.5,-2.7,,,,,,
,,,22/03/2013,,0,-2.404861111,0.1,-3.7,,,,,,
,,,23/03/2013,,0,-5.271527778,-2.4,-9.7,,,,,,
,,,24/03/2013,,0.2,-5.972222222,-0.2,-11.1,,,,,,
,,,25/03/2013,,0,-4.554861111,-2.2,-6.4,,,,,,
,,,26/03/2013,,0,-3.659722222,-1.2,-5.8,,,,,,
,,,27/03/2013,,0,-3.6,-1.6,-6,,,,,,
,,,28/03/2013,,0,-0.640972222,3.7,-4.4,,,,,,
,,,29/03/2013,,1.2,1.131944444,5.6,-1.5,,,,,,
,,,30/03/2013,,0,1.304861111,7.1,-3.6,,,,,,
,,,31/03/2013,,0.4,-0.802083333,1.4,-2,,,,,,
,,,01/04/2013,,0.2,-1.247916667,2.6,-3.5,,,,,,
,,,02/04/2013,,0,-0.688194444,2.6,-3,,,,,,
,,,03/04/2013,,0,-0.805555556,1.3,-2.5,,,,,,
,,,04/04/2013,,0,0.249305556,3.4,-1.9,,,,,,
,,,05/04/2013,,0,0.350694444,1.9,-1,,,,,,
,,,06/04/2013,,0,1.031944444,2.7,-0.1,,,,,,
,,,07/04/2013,,0,0.433333333,3,-3.5,,,,,,
,,,08/04/2013,,0,2.022916667,8.5,-6.4,,,,,,
,,,09/04/2013,,4.6,4.552083333,9.6,-0.6,,,,,,
,,,10/04/2013,,1.2,5.8375,10.8,1.1,,,,,,
,,,11/04/2013,,0.2,5.997402597,11.8,2.5,,,,,,
,,,12/04/2013,,2.6,9.047916667,12.9,3.2,,,,,,
,,,13/04/2013,,0,8.663888889,13.3,3.2,,,,,,
,,,14/04/2013,,0,8.913194444,17,0.5,,,,,,
,,,15/04/2013,,0,11.72083333,20.2,4.5,,,,,,
,,,16/04/2013,,0,12.85277778,19.8,6.7,,,,,,
,,,17/04/2013,,0,14.01666667,21.8,7.5,,,,,,
,,,18/04/2013,,0,16.21180556,24.3,6.7,,,,,,
,,,19/04/2013,,4,11.73125,15.3,7.7,,,,,,
,,,20/04/2013,,2,7.398611111,9.5,5.5,,,,,,
,,,21/04/2013,,0,10.975,20,2.5,,,,,,
,,,22/04/2013,,5.8,11.84513889,20.7,3,,,,,,
,,,23/04/2013,,0,12.11736111,18.2,6.1,,,,,,
,,,24/04/2013,,0,13.06805556,20.7,3.5,,,,,,
,,,25/04/2013,,0,15.05486111,23.2,5.8,,,,,,
,,,26/04/2013,,0,16.75555556,24.6,7.3,,,,,,
,,,27/04/2013,,3.4,14.13680556,19.5,8.1,,,,,,
,,,28/04/2013,,0.2,7.1125,9.5,5.2,,,,,,
,,,29/04/2013,,0.4,10.23472222,13.6,7.5,,,,,,
,,,30/04/2013,,0.6,11.55347222,17.1,5.9,,,,,,
,,,01/05/2013,,5.4,9.717361111,14.2,7.3,,,,,,
,,,02/05/2013,,6.6,10.98402778,16.3,7.3,,,,,,
,,,03/05/2013,,16.8,9.4625,10.7,5.5,,,,,,
,,,04/05/2013,,3.8,10.56666667,17.4,4.1,,,,,,
,,,05/05/2013,,0.2,12.44027778,19.9,8.1,,,,,,
,,,06/05/2013,,1.2,13.14236111,18.8,7.4,,,,,,
,,,07/05/2013,,0.4,16.54236111,21.8,11.8,,,,,,
,,,08/05/2013,,0,16.56944444,22.8,9.6,,,,,,
,,,09/05/2013,,11.2,17.06458333,25.7,10.6,,,,,,
,,,10/05/2013,,9.6,12.33541667,14.7,9.6,,,,,,
,,,11/05/2013,,1.6,10.74791667,14.4,7.5,,,,,,
,,,12/05/2013,,2,11.36527778,17.8,6,,,,,,
,,,13/05/2013,,0,8.875694444,14.9,3.7,,,,,,
,,,14/05/2013,,0,12.31458333,18.8,6.7,,,,,,
,,,15/05/2013,,0,16.03611111,23.2,5.2,,,,,,
,,,16/05/2013,,0,17.94513889,24.1,10.2,,,,,,
,,,17/05/2013,,0,17.60277778,24.1,13.2,,,,,,
,,,18/05/2013,,5.4,14.19236111,19.7,8.8,,,,,,
,,,19/05/2013,,2,16.01319444,24.6,5.3,,,,,,
,,,20/05/2013,,0,12.56041667,18.5,6.3,,,,,,
,,,21/05/2013,,1.8,12.3875,18.4,5.5,,,,,,
,,,22/05/2013,,10.2,9.898611111,17.2,4.8,,,,,,
,,,23/05/2013,,0.2,7.5625,12.5,1.6,,,,,,
,,,24/05/2013,,0,7.856944444,14.2,0.1,,,,,,
,,,25/05/2013,,1,8.038194444,13.2,4.1,,,,,,
,,,26/05/2013,,4.2,6.116666667,9.2,3.1,,,,,,
,,,27/05/2013,,20.2,7.963888889,11.6,5.1,,,,,,
,,,28/05/2013,,0.2,10.9625,18.2,4.3,,,,,,
,,,29/05/2013,,0,13.29444444,20.2,4.7,,,,,,
,,,30/05/2013,,12.8,9.284375,10.3,8.7,,,,,,
,,,31/05/2013,,5,10.85277778,16.1,4.2,,,,,,
,,,01/06/2013,,26.6,9.190277778,13.3,3.7,,,,,,
,,,02/06/2013,,53.4,10.38472222,13.2,8.6,,,,,,
,,,03/06/2013,,16.2,8.240972222,9.4,7.4,,,,,,
,,,04/06/2013,,0,11.425,14.3,8.9,,,,,,
,,,05/06/2013,,0,12.78541667,18.5,7.5,,,,,,
,,,06/06/2013,,0,13.44861111,19.6,7.8,,,,,,
,,,07/06/2013,,0,14.675,22.4,6.8,,,,,,
,,,08/06/2013,,0,17.18125,24.9,7.8,,,,,,
,,,09/06/2013,,0,17.30486111,26.1,9.2,,,,,,
,,,10/06/2013,,7.2,14.07638889,16,11.8,,,,,,
,,,11/06/2013,,0,14.72708333,20.4,6.5,,,,,,
,,,12/06/2013,,0,15.50555556,24.7,4.4,,,,,,
,,,13/06/2013,,0,17.74236111,26.9,7.2,,,,,,
,,,14/06/2013,,2.2,14.58958333,20.5,9,,,,,,
,,,15/06/2013,,0,16.40208333,24.4,7.1,,,,,,
,,,16/06/2013,,0,18.87152778,26.4,10.9,,,,,,
,,,17/06/2013,,0,20.61180556,28.6,10.4,,,,,,
,,,18/06/2013,,0,24.53402778,36,13.8,,,,,,
,,,19/06/2013,,0,24.38888889,32,15.3,,,,,,
,,,20/06/2013,,0,26.15416667,34.8,17.1,,,,,,
,,,21/06/2013,,2.8,20.75902778,27.1,15.8,,,,,,
,,,22/06/2013,,1,20.20069444,27.8,15.1,,,,,,
,,,23/06/2013,,0.6,19.00833333,26.9,12.8,,,,,,
,,,24/06/2013,,51,11.90972222,16.3,10.3,,,,,,
,,,25/06/2013,,39.8,10.84027778,11.7,9.1,,,,,,
,,,26/06/2013,,4.6,9.46875,11.8,7.3,,,,,,
,,,27/06/2013,,0,11.10902778,16.6,4.6,,,,,,
,,,28/06/2013,,0,12.15555556,20.4,3.4,,,,,,
,,,29/06/2013,,0,13.19305556,20.6,5,,,,,,
,,,30/06/2013,,2,12.54444444,17.2,9.1,,,,,,
,,,01/07/2013,,0,16.17638889,23.9,7.9,,,,,,
,,,02/07/2013,,0,18.34375,28.2,7.9,,,,,,
,,,03/07/2013,,15.6,17.35486111,25.6,11.2,,,,,,
,,,04/07/2013,,0,18.34930556,24.9,13.2,,,,,,
,,,05/07/2013,,0,17.68888889,24.5,11,,,,,,
,,,06/07/2013,,0,18.77291667,24.6,12.4,,,,,,
,,,07/07/2013,,0,18.42291667,25.9,9.9,,,,,,
,,,08/07/2013,,0,17.775,24.2,9.2,,,,,,
,,,09/07/2013,,0,18.67152778,26.5,8.5,,,,,,
,,,10/07/2013,,0,19.04791667,26.6,9.8,,,,,,
,,,11/07/2013,,0,13.84375,17.3,9.6,,,,,,
,,,12/07/2013,,0,15.29027778,21.7,8.7,,,,,,
,,,13/07/2013,,0,15.98611111,23.9,7.3,,,,,,
,,,14/07/2013,,0,17.54097222,23.7,9.6,,,,,,
,,,15/07/2013,,0,16.02152778,21.8,7.3,,,,,,
,,,16/07/2013,,0,16.79166667,26.4,5.7,,,,,,
,,,17/07/2013,,0,18.52222222,28.2,7.3,,,,,,
,,,18/07/2013,,0,14.58360656,25.9,9,,,,,,
,,,19/07/2013,,0,-999,-999,-999,,,,,,
,,,20/07/2013,,0,-999,-999,-999,,,,,,
,,,21/07/2013,,0,-999,-999,-999,,,,,,
,,,22/07/2013,,0,-999,-999,-999,,,,,,
,,,23/07/2013,,0,-999,-999,-999,,,,,,
,,,24/07/2013,,0,-999,-999,-999,,,,,,
,,,25/07/2013,,0,-999,-999,-999,,,,,,
,,,26/07/2013,,0,-999,-999,-999,,,,,,
,,,27/07/2013,,0,-999,-999,-999,,,,,,
,,,28/07/2013,,0,-999,-999,-999,,,,,,
,,,29/07/2013,,0,-999,-999,-999,,,,,,
,,,30/07/2013,,0,-999,-999,-999,,,,,,
,,,31/07/2013,,0,-999,-999,-999,,,,,,
,,,01/08/2013,,0,-999,-999,-999,,,,,,
,,,02/08/2013,,0,-999,-999,-999,,,,,,
,,,03/08/2013,,0,-999,-999,-999,,,,,,
,,,04/08/2013,,0,-999,-999,-999,,,,,,
,,,05/08/2013,,0,-999,-999,-999,,,,,,
,,,06/08/2013,,0,-999,-999,-999,,,,,,
,,,07/08/2013,,0,-999,-999,-999,,,,,,
,,,08/08/2013,,0,-999,-999,-999,,,,,,
,,,09/08/2013,,0,-999,-999,-999,,,,,,
,,,10/08/2013,,0,-999,-999,-999,,,,,,
,,,11/08/2013,,0,-999,-999,-999,,,,,,
,,,12/08/2013,,0,-999,-999,-999,,,,,,
,,,13/08/2013,,0,-999,-999,-999,,,,,,
,,,14/08/2013,,0,-999,-999,-999,,,,,,
,,,15/08/2013,,0,-999,-999,-999,,,,,,
,,,16/08/2013,,0,-999,-999,-999,,,,,,
,,,17/08/2013,,0,-999,-999,-999,,,,,,
,,,18/08/2013,,0,-999,-999,-999,,,,,,
,,,19/08/2013,,0,-999,-999,-999,,,,,,
,,,20/08/2013,,0,-999,-999,-999,,,,,,
,,,21/08/2013,,0,-999,-999,-999,,,,,,
,,,22/08/2013,,0,-999,-999,-999,,,,,,
,,,23/08/2013,,0,-999,-999,-999,,,,,,
,,,24/08/2013,,0,-999,-999,-999,,,,,,
,,,25/08/2013,,0,-999,-999,-999,,,,,,
,,,26/08/2013,,0,-999,-999,-999,,,,,,
,,,27/08/2013,,0,-999,-999,-999,,,,,,
,,,28/08/2013,,0,-999,-999,-999,,,,,,
,,,29/08/2013,,0,-999,-999,-999,,,,,,
,,,30/08/2013,,0,-999,-999,-999,,,,,,
,,,31/08/2013,,0,-999,-999,-999,,,,,,
,,,01/09/2013,,0,-999,-999,-999,,,,,,
,,,02/09/2013,,0,-999,-999,-999,,,,,,
,,,03/09/2013,,0,-999,-999,-999,,,,,,
,,,04/09/2013,,0,-999,-999,-999,,,,,,
,,,05/09/2013,,0,-999,-999,-999,,,,,,
,,,06/09/2013,,0,-999,-999,-999,,,,,,
,,,07/09/2013,,0,-999,-999,-999,,,,,,
,,,08/09/2013,,0,-999,-999,-999,,,,,,
,,,09/09/2013,,0,-999,-999,-999,,,,,,
,,,10/09/2013,,0,-999,-999,-999,,,,,,
,,,11/09/2013,,0,-999,-999,-999,,,,,,
,,,12/09/2013,,0,-999,-999,-999,,,,,,
,,,13/09/2013,,0,-999,-999,-999,,,,,,
,,,14/09/2013,,0,-999,-999,-999,,,,,,
,,,15/09/2013,,0,-999,-999,-999,,,,,,
,,,16/09/2013,,0,-999,-999,-999,,,,,,
,,,17/09/2013,,0,-999,-999,-999,,,,,,
,,,18/09/2013,,0,-999,-999,-999,,,,,,
,,,19/09/2013,,0,-999,-999,-999,,,,,,
,,,20/09/2013,,0,-999,-999,-999,,,,,,
,,,21/09/2013,,0,-999,-999,-999,,,,,,
,,,22/09/2013,,0,-999,-999,-999,,,,,,
,,,23/09/2013,,0,-999,-999,-999,,,,,,
,,,24/09/2013,,0,-999,-999,-999,,,,,,
,,,25/09/2013,,0,-999,-999,-999,,,,,,
,,,26/09/2013,,0.4,-999,-999,-999,,,,,,
,,,27/09/2013,,0,10.815,12,7.8,,,,,,
,,,28/09/2013,,0.1,10.36833333,15.5,3.2,,,,,,
,,,29/09/2013,,0.1,11.3779661,14.3,6.5,,,,,,
,,,30/09/2013,,0,10.26610169,13.7,2.6,,,,,,
,,,01/10/2013,,0.1,8.686440678,12.3,0.7,,,,,,
,,,02/10/2013,,0.1,9.490625,11.2,7,,,,,,
,,,03/10/2013,,0.1,9.434693878,12.3,4.6,,,,,,
,,,04/10/2013,,0,6.865753425,15.3,-0.7,,,,,,
,,,05/10/2013,,0,5.475,14.7,-2.7,,,,,,
,,,06/10/2013,,0,6.058333333,13.3,0.8,,,,,,
,,,07/10/2013,,0,6.797222222,12.8,0.8,,,,,,
,,,08/10/2013,,0.1,8.181944444,17.3,1.4,,,,,,
,,,09/10/2013,,0.1,7.602777778,12.4,1.7,,,,,,
,,,10/10/2013,,10.5,11.43402778,17,6.9,,,,,,
,,,11/10/2013,,7.3,7.997222222,13.7,4.4,,,,,,
,,,12/10/2013,,2.6,8.691666667,13.3,4,,,,,,
,,,13/10/2013,,0.1,8.094444444,14.1,2.4,,,,,,
,,,14/10/2013,,0.1,6.774305556,16.5,-0.3,,,,,,
,,,15/10/2013,,2.1,7.935416667,13.3,3.4,,,,,,
,,,16/10/2013,,0.2,6.609027778,10.3,1.2,,,,,,
,,,17/10/2013,,1.4,6.828472222,12.7,0.2,,,,,,
,,,18/10/2013,,2.8,8.702083333,11.2,4.2,,,,,,
,,,19/10/2013,,0.1,6.475,15.2,-1.1,,,,,,
,,,20/10/2013,,8.6,11.16041667,20.9,4,,,,,,
,,,21/10/2013,,0.1,12.61736111,18.4,8.4,,,,,,
,,,22/10/2013,,0.2,13.12222222,22.2,7.1,,,,,,
,,,23/10/2013,,0,14.39375,19,10.8,,,,,,
,,,24/10/2013,,1.5,12.42291667,18.9,6.7,,,,,,
,,,25/10/2013,,0.2,9.543055556,16.5,4.3,,,,,,
,,,26/10/2013,,0.1,12.00486111,19,7.6,,,,,,
,,,27/10/2013,,0.2,13.34722222,19.9,8.9,,,,,,
,,,28/10/2013,,0,13.84305556,19.8,10.6,,,,,,
,,,29/10/2013,,0.5,10.67430556,13.9,7.3,,,,,,
,,,30/10/2013,,0,6.461111111,12,-0.8,,,,,,
,,,31/10/2013,,0.2,2.795138889,12.3,-3.1,,,,,,
,,,01/11/2013,,0.1,4.194444444,10.2,-1.2,,,,,,
,,,02/11/2013,,0.5,8.594444444,12,4.1,,,,,,
,,,03/11/2013,,3.6,8.190277778,11.3,4.5,,,,,,
,,,04/11/2013,,0,6.9,11.2,2,,,,,,
,,,05/11/2013,,0.4,5.54375,9.8,-0.9,,,,,,
,,,06/11/2013,,5.2,5.099305556,8,-0.1,,,,,,
,,,07/11/2013,,3.2,10.3875,15.3,6.1,,,,,,
,,,08/11/2013,,0.5,11.09097222,16.2,7.5,,,,,,
,,,09/11/2013,,2.4,7.609722222,10.9,2.3,,,,,,
,,,10/11/2013,,6.8,4.189583333,9.3,-0.8,,,,,,
,,,11/11/2013,,0,3.643055556,5.3,2,,,,,,
,,,12/11/2013,,0.1,0.872222222,8.1,-3.9,,,,,,
,,,13/11/2013,,0.1,0.371527778,4.4,-2.8,,,,,,
,,,14/11/2013,,0.2,-0.675,0.9,-3.5,,,,,,
,,,15/11/2013,,0.5,1.614583333,2.9,0.4,,,,,,
,,,16/11/2013,,0,2.980555556,9,-2.3,,,,,,
,,,17/11/2013,,0.3,-0.05625,2.1,-3.7,,,,,,
,,,18/11/2013,,0,3.185416667,4.6,1,,,,,,
,,,19/11/2013,,0,5.504166667,6.9,4.3,,,,,,
,,,20/11/2013,,2.2,4.284027778,5.5,2.2,,,,,,
,,,21/11/2013,,0.3,3.23125,5.1,1.7,,,,,,
,,,22/11/2013,,0.1,4.714583333,6.6,1.8,,,,,,
,,,23/11/2013,,0,4.114583333,5.7,2.4,,,,,,
,,,24/11/2013,,0,2.941666667,4.9,-1,,,,,,
,,,25/11/2013,,0,-1.2375,0.5,-2.7,,,,,,
,,,26/11/2013,,0,-1.525,0.4,-2.3,,,,,,
,,,27/11/2013,,0,-3.009027778,0.5,-6.7,,,,,,
,,,28/11/2013,,0,-0.104166667,1.7,-2.7,,,,,,
,,,29/11/2013,,0.7,1.547916667,3.1,0.1,,,,,,
,,,30/11/2013,,2.8,1.647916667,4.3,-0.4,,,,,,
,,,01/12/2013,,0.1,2.421527778,4.2,1.4,,,,,,
,,,02/12/2013,,0.1,0.905555556,5.9,-4.5,,,,,,
,,,03/12/2013,,0.1,-3.435416667,1.1,-6.3,,,,,,
,,,04/12/2013,,0.1,-2.806944444,0.6,-6.5,,,,,,
,,,05/12/2013,,0.6,1.476388889,3.5,-0.8,,,,,,
,,,06/12/2013,,0.7,0.045138889,3,-2.2,,,,,,
,,,07/12/2013,,0.1,-0.846527778,0.7,-2.6,,,,,,
,,,08/12/2013,,1.6,2.191666667,4.2,0.8,,,,,,
,,,09/12/2013,,4.9,4.51779661,5.3,3.8,,,,,,
,,,10/12/2013,,0.2,5.320138889,7.4,1,,,,,,
,,,11/12/2013,,0,4.220833333,5.5,3,,,,,,
,,,12/12/2013,,0.2,0.852777778,3,-0.4,,,,,,
,,,13/12/2013,,0.1,-1.429166667,-0.6,-2.1,,,,,,
,,,14/12/2013,,0.1,-0.922916667,1.1,-2.7,,,,,,
,,,15/12/2013,,0.3,2.018055556,5.4,-0.2,,,,,,
,,,16/12/2013,,0,0.959027778,10.2,-3.6,,,,,,
,,,17/12/2013,,0.1,-2.036805556,5.1,-5.2,,,,,,
,,,18/12/2013,,0,-3.877083333,-1.7,-6.8,,,,,,
,,,19/12/2013,,0,-2.966666667,-1.4,-5.6,,,,,,
,,,20/12/2013,,22.7,-0.878472222,0.7,-2.2,,,,,,
,,,21/12/2013,,0,-0.236805556,5.5,-3.9,,,,,,
,,,22/12/2013,,0,2.770833333,6.7,-2.5,,,,,,
,,,23/12/2013,,0,5.444444444,9.3,-0.2,,,,,,
,,,24/12/2013,,0,2.030555556,5.6,-0.1,,,,,,
,,,25/12/2013,,0,5.077777778,7.5,2.2,,,,,,
,,,26/12/2013,,0,6.061111111,10.3,1.6,,,,,,
,,,27/12/2013,,0,3.616666667,7.6,-1.5,,,,,,
,,,28/12/2013,,0,1.790972222,7,-1.4,,,,,,
,,,29/12/2013,,0,2.509722222,5.3,-0.8,,,,,,
,,,30/12/2013,,0,-1.425694444,4.5,-6,,,,,,
,,,31/12/2013,,0,-1.689583333,1.7,-6.4,,,,,,
,,,01/01/2014,,0,1.063194444,3,-1.8,,,,,,
,,,02/01/2014,,0,1.234027778,2.9,-0.7,,,,,,
,,,03/01/2014,,0,2.575694444,6.6,-1.3,,,,,,
,,,04/01/2014,,0,4.384722222,6.7,2,,,,,,
,,,05/01/2014,,0,3.36875,5.4,-0.2,,,,,,
,,,06/01/2014,,0,1.261805556,7.4,-3.1,,,,,,
,,,07/01/2014,,0,3.418055556,9.6,0,,,,,,
,,,08/01/2014,,0,4.418055556,11.1,0.4,,,,,,
,,,09/01/2014,,0,4.790277778,8.6,0.1,,,,,,
,,,10/01/2014,,0,4.604166667,9.9,1.4,,,,,,
,,,11/01/2014,,0,2.186805556,6,-3.1,,,,,,
,,,12/01/2014,,0,1.015277778,3.9,-2.8,,,,,,
,,,13/01/2014,,0,-1.522916667,5.9,-7.6,,,,,,
,,,14/01/2014,,0,0.152083333,1,-0.6,,,,,,
,,,15/01/2014,,0,0.604861111,3.1,-3.3,,,,,,
,,,16/01/2014,,0,-0.075694444,4.8,-4.5,,,,,,
,,,17/01/2014,,0,2.236805556,3.9,-0.4,,,,,,
,,,18/01/2014,,0,1.191666667,3.4,-1.1,,,,,,
,,,19/01/2014,,0,4.8625,8.6,2.1,,,,,,
,,,20/01/2014,,0,5.097222222,6.3,2,,,,,,
,,,21/01/2014,,0,-0.216176471,1.9,-1.4,,,,,,
,,,22/01/2014,,0,-2.763888889,-1.4,-4.2,,,,,,
,,,23/01/2014,,0,-3.945833333,-2.7,-5,,,,,,
,,,24/01/2014,,0,-2.892361111,-2,-5.1,,,,,,
,,,25/01/2014,,0,-7.731182796,-5.1,-16,,,,,,
,,,26/01/2014,,0,-9.265,-8.5,-11,,,,,,
,,,27/01/2014,,0,-2.31,-1.7,-3.1,,,,,,
,,,28/01/2014,,0,-1.869565217,-1.3,-2.3,,,,,,
,,,29/01/2014,,0,-999,-999,-999,,,,,,
,,,30/01/2014,,0,-2.5,-2.3,-2.7,,,,,,
,,,31/01/2014,,6,0.337349398,2,-0.4,,,,,,
,,,01/02/2014,,0.2,-0.25625,2.7,-1.6,,,,,,
,,,02/02/2014,,0,-1.445138889,-0.6,-2,,,,,,
,,,03/02/2014,,1,-1.139583333,1.3,-1.9,,,,,,
,,,04/02/2014,,0.2,-1.654166667,1.7,-4,,,,,,
,,,05/02/2014,,0,-1.215972222,0.6,-2.8,,,,,,
,,,06/02/2014,,0,0.790972222,6.5,-3.1,,,,,,
,,,07/02/2014,,0,1.621527778,5.2,0.2,,,,,,
,,,08/02/2014,,0,3.551388889,9.2,-1.8,,,,,,
,,,09/02/2014,,0,2.252083333,5.4,-1.1,,,,,,
,,,10/02/2014,,0,1.049305556,6.7,-4.2,,,,,,
,,,11/02/2014,,0.8,2.166666667,5.8,-3.8,,,,,,
,,,12/02/2014,,0,-0.805555556,5.5,-5.5,,,,,,
,,,13/02/2014,,0,1.59375,9.4,-4.9,,,,,,
,,,14/02/2014,,0,2.55625,7.2,-3.5,,,,,,
,,,15/02/2014,,0,4.186805556,10.3,1.1,,,,,,
,,,16/02/2014,,0,4.877083333,6.7,2.9,,,,,,
,,,17/02/2014,,0,2.227777778,9.8,-3.4,,,,,,
,,,18/02/2014,,0,1.03125,8,-4.5,,,,,,
,,,19/02/2014,,0,4.129166667,8.6,1.5,,,,,,
,,,20/02/2014,,0,3.804861111,9.4,-1.6,,,,,,
,,,21/02/2014,,0.2,3.553472222,10.1,-3.2,,,,,,
,,,22/02/2014,,0,2.711111111,7.7,-3.5,,,,,,
,,,23/02/2014,,0,0.967361111,11.1,-4.4,,,,,,
,,,24/02/2014,,0,2.626388889,13.2,-4.7,,,,,,
,,,25/02/2014,,0,0.852777778,9.4,-5,,,,,,
,,,26/02/2014,,0.2,1.366666667,6.3,-4.9,,,,,,
,,,27/02/2014,,0,2.960416667,10.2,-1.4,,,,,,
,,,28/02/2014,,0,2.575,9.7,-1.5,,,,,,
,,,01/03/2014,,0,1.878472222,8.6,-3.7,,,,,,
,,,02/03/2014,,0,3.790972222,12.4,-2.7,,,,,,
,,,03/03/2014,,0,3.93125,9.6,-3.1,,,,,,
,,,04/03/2014,,0,4.998611111,9.1,-0.4,,,,,,
,,,05/03/2014,,0,5.21875,9.4,0.1,,,,,,
,,,06/03/2014,,0,4.597916667,7.8,2,,,,,,
,,,07/03/2014,,0,2.611805556,9,-3.9,,,,,,
,,,08/03/2014,,0,2.769444444,11.9,-3.1,,,,,,
,,,09/03/2014,,0,2.149305556,11.8,-5.8,,,,,,
,,,10/03/2014,,0,2.988194444,14.3,-5.2,,,,,,
,,,11/03/2014,,0,3.735416667,14.4,-6.1,,,,,,
,,,12/03/2014,,0,3.322222222,13.7,-4.7,,,,,,
,,,13/03/2014,,1,4.273611111,16,-4.4,,,,,,
,,,14/03/2014,,0.1,5.098611111,15.8,-3.6,,,,,,
,,,15/03/2014,,4.5,5.94375,9.7,2.6,,,,,,
,,,16/03/2014,,1.2,7.855,10.8,4.8,,,,,,
,,,17/03/2014,,0,9.859459459,11.9,8.2,,,,,,
,,,18/03/2014,,5.2,10.48969072,14.3,6.5,,,,,,
,,,19/03/2014,,0.4,8.304545455,10.8,5.8,,,,,,
,,,20/03/2014,,0,12.52653061,18.7,5,,,,,,
,,,21/03/2014,,0,12.32571429,21.7,3.3,,,,,,
,,,22/03/2014,,0.8,11.56388889,20.2,2.6,,,,,,
,,,23/03/2014,,22.6,4.686614173,7.6,1.7,,,,,,
,,,24/03/2014,,16.5,2.175,4.4,-0.5,,,,,,
,,,25/03/2014,,2,3.664285714,7.1,-0.7,,,,,,
,,,26/03/2014,,0.1,5.926315789,9.5,-2.3,,,,,,
,,,27/03/2014,,0,8.012745098,13.7,0.5,,,,,,
,,,28/03/2014,,0.2,5.087969925,12.2,-0.8,,,,,,
,,,29/03/2014,,0.1,6.887591241,16.4,-2.3,,,,,,
,,,30/03/2014,,0.1,6.749068323,17.5,-1.6,,,,,,
,,,31/03/2014,,0,7.566929134,15.2,0.3,,,,,,
,,,01/04/2014,,0.1,7.345255474,15.9,-0.8,,,,,,
,,,02/04/2014,,0,10.05174825,19.4,1.6,,,,,,
,,,03/04/2014,,2.6,8.523364486,19.4,1.2,,,,,,
,,,04/04/2014,,0.1,12.23402778,20.6,3,,,,,,
,,,05/04/2014,,0,9.2625,15.8,4.3,,,,,,
,,,06/04/2014,,0.3,8.727777778,15.4,2.4,,,,,,
,,,07/04/2014,,0.1,10.39097222,20.8,1.6,,,,,,
,,,08/04/2014,,0.9,10.77083333,19.9,4.3,,,,,,
,,,09/04/2014,,1.6,6.55625,10.7,3.2,,,,,,
,,,10/04/2014,,0.2,-18.24913793,6.8,-999,,,,,,
,,,11/04/2014,,0.1,4.149305556,11.9,-3.8,,,,,,
,,,12/04/2014,,0,7.576388889,15,-0.1,,,,,,
,,,13/04/2014,,1.1,8.69375,14.6,4,,,,,,
,,,14/04/2014,,9.3,5.900694444,10.3,0.2,,,,,,
,,,15/04/2014,,2,3.436111111,7.8,0.3,,,,,,
,,,16/04/2014,,0,4.314583333,9.5,-3.6,,,,,,
,,,17/04/2014,,0.1,2.89375,12.2,-5.8,,,,,,
,,,18/04/2014,,3.3,2.904861111,9.5,-3.4,,,,,,
,,,19/04/2014,,0.1,8.59375,19.2,-2.7,,,,,,
,,,20/04/2014,,3.5,10.32708333,17.5,2.2,,,,,,
,,,21/04/2014,,0.1,8.896527778,16.4,1.3,,,,,,
,,,22/04/2014,,0.8,10.22986111,21.1,1.6,,,,,,
,,,23/04/2014,,0.1,12.00694444,20.5,3.5,,,,,,
,,,24/04/2014,,0,11.69652778,20.6,2.4,,,,,,
,,,25/04/2014,,4.9,11.32083333,20.7,4.4,,,,,,
,,,26/04/2014,,0.5,12.47777778,21.6,4.7,,,,,,
,,,27/04/2014,,0.1,12.89583333,21.5,4.6,,,,,,
,,,28/04/2014,,5.3,11.16111111,21,5.3,,,,,,
,,,29/04/2014,,0,11.45694444,17,4.9,,,,,,
,,,30/04/2014,,0.1,11.98472222,20.6,3.5,,,,,,
,,,01/05/2014,,1.7,10.75694444,21.4,1.8,,,,,,
,,,02/05/2014,,21.4,10.03263889,20.2,4.1,,,,,,
,,,03/05/2014,,1.2,4.1375,6.4,1,,,,,,
,,,04/05/2014,,0.1,5.122916667,11.2,-2.7,,,,,,
,,,05/05/2014,,0,5.201388889,14.1,-3.8,,,,,,
,,,06/05/2014,,0.1,11.65,21.1,-1.2,,,,,,
,,,07/05/2014,,7,-999,13.7,-999,,,,,,
,,,08/05/2014,,0.2,-999,10.2,-999,,,,,,
,,,09/05/2014,,3.2,-999,13.7,-999,,,,,,
,,,10/05/2014,,2.7,-999,17.9,-999,,,,,,
,,,11/05/2014,,2,-18.54375,17.3,-999,,,,,,
,,,12/05/2014,,0.1,9.013194444,14.8,1.7,,,,,,
,,,13/05/2014,,1,-3.279166667,13.7,-999,,,,,,
,,,14/05/2014,,0.1,-2.184722222,11.9,-999,,,,,,
,,,15/05/2014,,0,-12.61736111,12.5,-999,,,,,,
,,,16/05/2014,,7.2,7.730555556,9.6,6.5,,,,,,
,,,17/05/2014,,17.5,8.271527778,9.7,6.8,,,,,,
,,,18/05/2014,,5.2,9.404861111,11.8,8.1,,,,,,
,,,19/05/2014,,0.1,-999,22.8,-999,,,,,,
,,,20/05/2014,,0,-14.95277778,24.5,-999,,,,,,
,,,21/05/2014,,0.1,16.64027778,27.3,4.6,,,,,,
,,,22/05/2014,,0,-13.82708333,28.7,-999,,,,,,
,,,23/05/2014,,19.9,19.91944444,28.9,14.5,,,,,,
,,,24/05/2014,,2.7,15.70555556,23.3,6.9,,,,,,
,,,25/05/2014,,0.1,15.2625,23.2,5.1,,,,,,
,,,26/05/2014,,0.5,16.06944444,23.4,7.5,,,,,,
,,,27/05/2014,,8.5,14.47291667,22.2,9.5,,,,,,
,,,28/05/2014,,19,14.45972222,22.7,11,,,,,,
,,,29/05/2014,,5.8,8.046527778,11,5.7,,,,,,
,,,30/05/2014,,0.4,9.124305556,15.2,5.3,,,,,,
,,,31/05/2014,,0,11.58541667,19.3,2.4,,,,,,
,,,01/06/2014,,0,12.04166667,19.5,2.2,,,,,,
,,,02/06/2014,,0,12.26180556,19.1,5.6,,,,,,
,,,03/06/2014,,0,12.64444444,20.7,4.5,,,,,,
,,,04/06/2014,,0,14.97291667,23,6.3,,,,,,
,,,05/06/2014,,0.1,14.71597222,20.6,8.1,,,,,,
,,,06/06/2014,,0,-999,24.3,-999,,,,,,
,,,07/06/2014,,0,-999,29.8,-999,,,,,,
,,,08/06/2014,,0,20.89861111,32,8.7,,,,,,
,,,09/06/2014,,0,21.79444444,30.7,9.8,,,,,,
,,,10/06/2014,,0,21.86805556,30.6,10.1,,,,,,
,,,11/06/2014,,1,22.23680556,32.4,12.3,,,,,,
,,,12/06/2014,,0,19.44930556,25,12.3,,,,,,
,,,13/06/2014,,0,15.02361111,22.3,6.3,,,,,,
,,,14/06/2014,,0,12.72152778,18.2,6.3,,,,,,
,,,15/06/2014,,0,12.87222222,20,5.2,,,,,,